﻿_id,OBJECTID,MODO,CODIGOITINERARIO,CODIGOGESTIONLINEA,NUMEROLINEAUSUARIO,SENTIDO,TIPOITINERARIO,CODIGOESTACION,CODIGOPOSTE,CODIGOANDEN,NUMEROORDEN,IDENTIFICADORTIPOPARADA,TIPOPARADA,DENOMINACION,CODIGOPROVINCIA,CODIGOMUNICIPIO,MUNICIPIO,CORONATARIFARIA,DIRECCION,FECHAALTA,FECHAINICIO,FECHAFIN,LONGITUDTRAMOANTERIOR,VELOCIDADTRAMOANTERIOR,MODOLINEA,IDFINTERCAMBIADOR,CODPROV_LINEA,CODMUN_LINEA,IDFTRAMO,CODIGOOBSERVACION,CODIGOSUBLINEA,DENOMINACION_SAE,IDFLINEA,IDFITINERARIO,IDFESTACION,IDFPOSTE,IDFANDEN,CODIGOCTMESTACIONREDMETRO
192,1249,8,363746,8255,255,1,1,11429,*,None,13,TI,I,AV.DOCTOR MARAÑON-SANTORCAZ,28,5,ALCALA DE HENARES,B3,Avda   Doctor Marañón N 7,20190527,20190610,None,4119.9481,70,8,_,None,None,8__255____-_1_IT_1_8_11429_*__TI_I_13,-,255101,AV.DOCTOR MARAÑON-SANTORCAZ,8__255___,8__255____255101_1_IT_1,8_11429,8_11429_*,8_11429_,None
193,1250,8,363747,8255,255,1,2,11429,*,None,15,TI,I,AV.DOCTOR MARAÑON-SANTORCAZ,28,5,ALCALA DE HENARES,B3,Avda   Doctor Marañón N 7,20190527,20190610,None,4119.9481,70,8,_,None,None,8__255____t._1_IT_2_8_11429_*__TI_I_15,t.,255102,AV.DOCTOR MARAÑON-SANTORCAZ,8__255___,8__255____255102_1_IT_2,8_11429,8_11429_*,8_11429_,None
194,1251,8,363748,8255,255,1,2,11429,*,None,11,TI,I,AV.DOCTOR MARAÑON-SANTORCAZ,28,5,ALCALA DE HENARES,B3,Avda   Doctor Marañón N 7,20190527,20190610,None,4119.9481,70,8,_,None,None,8__255____c._1_IT_2_8_11429_*__TI_I_11,c.,255103,AV.DOCTOR MARAÑON-SANTORCAZ,8__255___,8__255____255103_1_IT_2,8_11429,8_11429_*,8_11429_,None
195,1252,8,363749,8255,255,1,2,11429,*,None,8,TI,I,AV.DOCTOR MARAÑON-SANTORCAZ,28,5,ALCALA DE HENARES,B3,Avda   Doctor Marañón N 7,20190527,20190610,None,4119.9481,70,8,_,None,None,8__255____cc_1_IT_2_8_11429_*__TI_I_8,cc,255104,AV.DOCTOR MARAÑON-SANTORCAZ,8__255___,8__255____255104_1_IT_2,8_11429,8_11429_*,8_11429_,None
196,1253,8,363730,8251,251,1,1,11429,*,None,48,TI,I,AV.DOCTOR MARAÑON-SANTORCAZ,28,5,ALCALA DE HENARES,B3,Avda   Doctor Marañón N 7,20190524,20190610,None,4119.9481,70,8,_,None,None,8__251____-_1_IT_1_8_11429_*__TI_I_48,-,251101,AV.DOCTOR MARAÑON-SANTORCAZ,8__251___,8__251____251101_1_IT_1,8_11429,8_11429_*,8_11429_,None
197,1254,8,353997,8255,255,2,2,11430,*,None,6,TI,I,AV.DOCTOR MARAÑON-NUEVO BAZTÁN,28,5,ALCALA DE HENARES,B3,Avda   Doctor Marañón N 8,20150130,20150216,None,416.5355,40,8,_,None,None,8__255____t._2_IT_2_8_11430_*__TI_I_6,t.,255202,AV.DOCTOR MARAÑON-NUEVO BAZTÁN,8__255___,8__255____255202_2_IT_2,8_11430,8_11430_*,8_11430_,None
198,1255,8,353993,8255,255,2,1,11430,*,None,6,TI,I,AV.DOCTOR MARAÑON-NUEVO BAZTÁN,28,5,ALCALA DE HENARES,B3,Avda   Doctor Marañón N 8,20150130,20150216,None,416.5355,40,8,_,None,None,8__255____-_2_IT_1_8_11430_*__TI_I_6,-,255201,AV.DOCTOR MARAÑON-NUEVO BAZTÁN,8__255___,8__255____255201_2_IT_1,8_11430,8_11430_*,8_11430_,None
199,1256,8,353995,8255,255,2,2,11430,*,None,6,TI,I,AV.DOCTOR MARAÑON-NUEVO BAZTÁN,28,5,ALCALA DE HENARES,B3,Avda   Doctor Marañón N 8,20150130,20150216,None,416.5355,40,8,_,None,None,8__255____c._2_IT_2_8_11430_*__TI_I_6,c.,255203,AV.DOCTOR MARAÑON-NUEVO BAZTÁN,8__255___,8__255____255203_2_IT_2,8_11430,8_11430_*,8_11430_,None
200,1257,8,361764,8251,251,2,1,11430,*,None,6,TI,I,AV.DOCTOR MARAÑON-NUEVO BAZTÁN,28,5,ALCALA DE HENARES,B3,Avda   Doctor Marañón N 8,20180423,20180521,None,416.5355,40,8,_,None,None,8__251____-_2_IT_1_8_11430_*__TI_I_6,-,251201,AV.DOCTOR MARAÑON-NUEVO BAZTÁN,8__251___,8__251____251201_2_IT_1,8_11430,8_11430_*,8_11430_,None
201,1258,8,363744,8254,254,1,1,10066,*,None,27,TI,I,LUIS ASTRANA MARÍN-PARQUE O´DONNELL,28,5,ALCALA DE HENARES,B3,Calle  Luis Astrana Marín N 10,20190527,20190610,None,615.1611,13.36,8,_,None,None,8__254____-_1_IT_1_8_10066_*__TI_I_27,-,254101,LUIS ASTRANA MARÍN-PARQUE O´DONNELL,8__254___,8__254____254101_1_IT_1,8_10066,8_10066_*,8_10066_,None
202,1259,8,363745,8254,254,1,2,10066,*,None,20,TI,I,LUIS ASTRANA MARÍN-PARQUE O´DONNELL,28,5,ALCALA DE HENARES,B3,Calle  Luis Astrana Marín N 10,20190527,20190610,None,615.1611,13.36,8,_,None,None,8__254____fs_1_IT_2_8_10066_*__TI_I_20,fs,254102,LUIS ASTRANA MARÍN-PARQUE O´DONNELL,8__254___,8__254____254102_1_IT_2,8_10066,8_10066_*,8_10066_,None
203,1260,8,363746,8255,255,1,1,10066,*,None,15,TI,I,LUIS ASTRANA MARÍN-PARQUE O´DONNELL,28,5,ALCALA DE HENARES,B3,Calle  Luis Astrana Marín N 10,20190527,20190610,None,615.1611,13.36,8,_,None,None,8__255____-_1_IT_1_8_10066_*__TI_I_15,-,255101,LUIS ASTRANA MARÍN-PARQUE O´DONNELL,8__255___,8__255____255101_1_IT_1,8_10066,8_10066_*,8_10066_,None
204,1261,8,363747,8255,255,1,2,10066,*,None,17,TI,I,LUIS ASTRANA MARÍN-PARQUE O´DONNELL,28,5,ALCALA DE HENARES,B3,Calle  Luis Astrana Marín N 10,20190527,20190610,None,615.1611,13.36,8,_,None,None,8__255____t._1_IT_2_8_10066_*__TI_I_17,t.,255102,LUIS ASTRANA MARÍN-PARQUE O´DONNELL,8__255___,8__255____255102_1_IT_2,8_10066,8_10066_*,8_10066_,None
205,1262,8,363748,8255,255,1,2,10066,*,None,13,TI,I,LUIS ASTRANA MARÍN-PARQUE O´DONNELL,28,5,ALCALA DE HENARES,B3,Calle  Luis Astrana Marín N 10,20190527,20190610,None,615.1611,13.36,8,_,None,None,8__255____c._1_IT_2_8_10066_*__TI_I_13,c.,255103,LUIS ASTRANA MARÍN-PARQUE O´DONNELL,8__255___,8__255____255103_1_IT_2,8_10066,8_10066_*,8_10066_,None
206,1263,8,363749,8255,255,1,2,10066,*,None,10,TI,I,LUIS ASTRANA MARÍN-PARQUE O´DONNELL,28,5,ALCALA DE HENARES,B3,Calle  Luis Astrana Marín N 10,20190527,20190610,None,615.1611,-1,8,_,None,None,8__255____cc_1_IT_2_8_10066_*__TI_I_10,cc,255104,LUIS ASTRANA MARÍN-PARQUE O´DONNELL,8__255___,8__255____255104_1_IT_2,8_10066,8_10066_*,8_10066_,None
207,1264,8,363730,8251,251,1,1,10066,*,None,50,TI,I,LUIS ASTRANA MARÍN-PARQUE O´DONNELL,28,5,ALCALA DE HENARES,B3,Calle  Luis Astrana Marín N 10,20190524,20190610,None,615.1611,13.36,8,_,None,None,8__251____-_1_IT_1_8_10066_*__TI_I_50,-,251101,LUIS ASTRANA MARÍN-PARQUE O´DONNELL,8__251___,8__251____251101_1_IT_1,8_10066,8_10066_*,8_10066_,None
208,1265,8,363742,8252,252,1,1,10066,*,None,30,TI,I,LUIS ASTRANA MARÍN-PARQUE O´DONNELL,28,5,ALCALA DE HENARES,B3,Calle  Luis Astrana Marín N 10,20190527,20190610,None,615.1611,13.36,8,_,None,None,8__252____-_1_IT_1_8_10066_*__TI_I_30,-,252101,LUIS ASTRANA MARÍN-PARQUE O´DONNELL,8__252___,8__252____252101_1_IT_1,8_10066,8_10066_*,8_10066_,None
209,1266,8,363743,8252,252,1,2,10066,*,None,15,TI,I,LUIS ASTRANA MARÍN-PARQUE O´DONNELL,28,5,ALCALA DE HENARES,B3,Calle  Luis Astrana Marín N 10,20190527,20190610,None,615.1611,13.36,8,_,None,None,8__252____d._1_IT_2_8_10066_*__TI_I_15,d.,252104,LUIS ASTRANA MARÍN-PARQUE O´DONNELL,8__252___,8__252____252104_1_IT_2,8_10066,8_10066_*,8_10066_,None
210,1267,8,361682,82432,243R2,1,1,11130,*,None,9,TI,I,CTRA.A2-C.C.LA DEHESA,28,5,ALCALA DE HENARES,B3,Ctra   Naciona II (Margen Derecho) N 34,20180402,20180316,None,20528.3571,None,8,_,None,None,8__243R2____-_1_IT_1_8_11130_*__TI_I_9,-,2432101,CTRA.A2-C.C.LA DEHESA,8__243R2___,8__243R2____2432101_1_IT_1,8_11130,8_11130_*,8_11130_,None
211,1268,8,361844,82436,243R6,1,1,11130,*,None,8,TI,I,CTRA.A2-C.C.LA DEHESA,28,5,ALCALA DE HENARES,B3,Ctra   Naciona II (Margen Derecho) N 34,20180509,20180316,None,20528.3571,None,8,_,None,None,8__243R6____-_1_IT_1_8_11130_*__TI_I_8,-,2436101,CTRA.A2-C.C.LA DEHESA,8__243R6___,8__243R6____2436101_1_IT_1,8_11130,8_11130_*,8_11130_,None
212,1269,8,361684,82433,243R3,1,1,11130,*,None,8,TI,I,CTRA.A2-C.C.LA DEHESA,28,5,ALCALA DE HENARES,B3,Ctra   Naciona II (Margen Derecho) N 34,20180402,20180316,None,20528.3571,None,8,_,None,None,8__243R3____-_1_IT_1_8_11130_*__TI_I_8,-,2433101,CTRA.A2-C.C.LA DEHESA,8__243R3___,8__243R3____2433101_1_IT_1,8_11130,8_11130_*,8_11130_,None
213,1270,8,361666,82431,243R1,1,1,11130,*,None,13,TI,I,CTRA.A2-C.C.LA DEHESA,28,5,ALCALA DE HENARES,B3,Ctra   Naciona II (Margen Derecho) N 34,20180326,20180316,None,15053.2555,70,8,_,None,None,8__243R1____-_1_IT_1_8_11130_*__TI_I_13,-,2431101,CTRA.A2-C.C.LA DEHESA,8__243R1___,8__243R1____2431101_1_IT_1,8_11130,8_11130_*,8_11130_,None
214,1271,8,361843,82435,243R5,2,1,11130,*,None,2,TI,I,CTRA.A2-C.C.LA DEHESA,28,5,ALCALA DE HENARES,B3,Ctra   Naciona II (Margen Derecho) N 34,20180509,20180316,None,None,None,8,_,None,None,8__243R5____-_2_IT_1_8_11130_*__TI_I_2,-,2435201,CTRA.A2-C.C.LA DEHESA,8__243R5___,8__243R5____2435201_2_IT_1,8_11130,8_11130_*,8_11130_,None
215,1272,8,349024,8824,824,2,2,11262,*,None,3,TI,I,AV.EJÉRCITO-PUERTA DE MADRID,28,5,ALCALA DE HENARES,B3,Avda del Ejército N 1,20130114,20130203,None,1198.2112,40,8,_,None,None,8__824____ta_2_IT_2_8_11262_*__TI_I_3,ta,824204,AV.EJÉRCITO-PUERTA DE MADRID,8__824___,8__824____824204_2_IT_2,8_11262,8_11262_*,8_11262_,None
216,1273,8,355574,8824,824,2,2,11262,*,None,3,TI,I,AV.EJÉRCITO-PUERTA DE MADRID,28,5,ALCALA DE HENARES,B3,Avda del Ejército N 1,20151117,20151215,None,1198.2112,40,8,_,None,None,8__824____ba_2_IT_2_8_11262_*__TI_I_3,ba,824202,AV.EJÉRCITO-PUERTA DE MADRID,8__824___,8__824____824202_2_IT_2,8_11262,8_11262_*,8_11262_,None
217,1274,8,359928,8N202,N202,2,1,11262,*,None,5,TI,I,AV.EJÉRCITO-PUERTA DE MADRID,28,5,ALCALA DE HENARES,B3,Avda del Ejército N 1,20170630,20170708,None,1198.2112,40,8,_,None,None,8_N_202____-_2_IT_1_8_11262_*__TI_I_5,-,N202201,AV.EJÉRCITO-PUERTA DE MADRID,8_N_202___,8_N_202____N202201_2_IT_1,8_11262,8_11262_*,8_11262_,None
218,1275,8,359930,8223,223,2,1,11262,*,None,5,TI,I,AV.EJÉRCITO-PUERTA DE MADRID,28,5,ALCALA DE HENARES,B3,Avda del Ejército N 1,20170630,20170708,None,1198.2112,40,8,_,None,None,8__223____-_2_IT_1_8_11262_*__TI_I_5,-,223201,AV.EJÉRCITO-PUERTA DE MADRID,8__223___,8__223____223201_2_IT_1,8_11262,8_11262_*,8_11262_,None
219,1276,8,359931,8223,223,2,2,11262,*,None,5,TI,I,AV.EJÉRCITO-PUERTA DE MADRID,28,5,ALCALA DE HENARES,B3,Avda del Ejército N 1,20170630,20170708,None,1198.2112,40,8,_,None,None,8__223____t._2_IT_2_8_11262_*__TI_I_5,t.,223202,AV.EJÉRCITO-PUERTA DE MADRID,8__223___,8__223____223202_2_IT_2,8_11262,8_11262_*,8_11262_,None
220,1277,8,362069,8824,824,2,1,11262,*,None,8,TI,I,AV.EJÉRCITO-PUERTA DE MADRID,28,5,ALCALA DE HENARES,B3,Avda del Ejército N 1,20180703,20180716,None,1198.2112,40,8,_,None,None,8__824____-_2_IT_1_8_11262_*__TI_I_8,-,824201,AV.EJÉRCITO-PUERTA DE MADRID,8__824___,8__824____824201_2_IT_1,8_11262,8_11262_*,8_11262_,None
221,1278,8,354044,8254,254,2,2,10080,*,None,7,TI,I,CTRA.M118-EL GLOBO,28,5,ALCALA DE HENARES,B3,Ctra   Daganzo (Margen Izquierdo) N 47,20150210,20150216,None,4021.3604,70,8,_,None,None,8__254____fs_2_IT_2_8_10080_*__TI_I_7,fs,254202,CTRA.M118-EL GLOBO,8__254___,8__254____254202_2_IT_2,8_10080,8_10080_*,8_10080_,None
222,1279,8,353987,8252,252,2,2,10080,*,None,7,TI,I,CTRA.M118-EL GLOBO,28,5,ALCALA DE HENARES,B3,Ctra   Daganzo (Margen Izquierdo) N 47,20150130,20150216,None,4021.3604,70,8,_,None,None,8__252____ad_2_IT_2_8_10080_*__TI_I_7,ad,252205,CTRA.M118-EL GLOBO,8__252___,8__252____252205_2_IT_2,8_10080,8_10080_*,8_10080_,None
223,1280,8,353991,8254,254,2,1,10080,*,None,7,TI,I,CTRA.M118-EL GLOBO,28,5,ALCALA DE HENARES,B3,Ctra   Daganzo (Margen Izquierdo) N 47,20150130,20150216,None,4021.3604,70,8,_,None,None,8__254____-_2_IT_1_8_10080_*__TI_I_7,-,254201,CTRA.M118-EL GLOBO,8__254___,8__254____254201_2_IT_1,8_10080,8_10080_*,8_10080_,None
224,1281,8,361772,8252,252,2,2,10080,*,None,3,TI,I,CTRA.M118-EL GLOBO,28,5,ALCALA DE HENARES,B3,Ctra   Daganzo (Margen Izquierdo) N 47,20180424,20180521,None,4021.3604,70,8,_,None,None,8__252____d._2_IT_2_8_10080_*__TI_I_3,d.,252204,CTRA.M118-EL GLOBO,8__252___,8__252____252204_2_IT_2,8_10080,8_10080_*,8_10080_,None
225,1282,8,361771,8252,252,2,1,10080,*,None,7,TI,I,CTRA.M118-EL GLOBO,28,5,ALCALA DE HENARES,B3,Ctra   Daganzo (Margen Izquierdo) N 47,20180424,20180521,None,4021.3604,70,8,_,None,None,8__252____-_2_IT_1_8_10080_*__TI_I_7,-,252201,CTRA.M118-EL GLOBO,8__252___,8__252____252201_2_IT_1,8_10080,8_10080_*,8_10080_,None
226,1283,8,363744,8254,254,1,1,10086,*,None,24,TI,I,CTRA.M118-EL GLOBO,28,5,ALCALA DE HENARES,B3,Ctra  Daganzo (Margen Izquierdo) N 47,20190527,20190610,None,585.9043,70,8,_,None,None,8__254____-_1_IT_1_8_10086_*__TI_I_24,-,254101,CTRA.M118-EL GLOBO,8__254___,8__254____254101_1_IT_1,8_10086,8_10086_*,8_10086_,None
227,1284,8,363745,8254,254,1,2,10086,*,None,17,TI,I,CTRA.M118-EL GLOBO,28,5,ALCALA DE HENARES,B3,Ctra  Daganzo (Margen Izquierdo) N 47,20190527,20190610,None,585.9043,70,8,_,None,None,8__254____fs_1_IT_2_8_10086_*__TI_I_17,fs,254102,CTRA.M118-EL GLOBO,8__254___,8__254____254102_1_IT_2,8_10086,8_10086_*,8_10086_,None
228,1285,8,363742,8252,252,1,1,10086,*,None,27,TI,I,CTRA.M118-EL GLOBO,28,5,ALCALA DE HENARES,B3,Ctra  Daganzo (Margen Izquierdo) N 47,20190527,20190610,None,585.9043,70,8,_,None,None,8__252____-_1_IT_1_8_10086_*__TI_I_27,-,252101,CTRA.M118-EL GLOBO,8__252___,8__252____252101_1_IT_1,8_10086,8_10086_*,8_10086_,None
229,1286,8,363743,8252,252,1,2,10086,*,None,12,TI,I,CTRA.M118-EL GLOBO,28,5,ALCALA DE HENARES,B3,Ctra  Daganzo (Margen Izquierdo) N 47,20190527,20190610,None,585.9043,70,8,_,None,None,8__252____d._1_IT_2_8_10086_*__TI_I_12,d.,252104,CTRA.M118-EL GLOBO,8__252___,8__252____252104_1_IT_2,8_10086,8_10086_*,8_10086_,None
230,1287,8,359942,8229,229,2,1,12352,*,None,5,TI,I,RONDA FISCAL-SAN VIDAL,28,5,ALCALA DE HENARES,B3,Calle  Ronda Fiscal N 15,20170630,20170708,None,715.5076,15,8,_,None,None,8__229____-_2_IT_1_8_12352_*__TI_I_5,-,229201,RONDA FISCAL-SAN VIDAL,8__229___,8__229____229201_2_IT_1,8_12352,8_12352_*,8_12352_,None
231,1288,8,355546,8229,229,1,1,12353,*,None,10,TI,I,RONDA FISCAL-RÍO ARLANZA,28,5,ALCALA DE HENARES,B3,Calle   Ronda Fiscal N 13,20151117,20151215,None,2533.9097,40,8,_,None,None,8__229____-_1_IT_1_8_12353_*__TI_I_10,-,229101,RONDA FISCAL-RÍO ARLANZA,8__229___,8__229____229101_1_IT_1,8_12353,8_12353_*,8_12353_,None
232,1289,8,362063,8227,227,1,2,12357,*,None,13,TI,I,AV.BENITO P.GALDÓS-LEOPOLDO ALAS CLARÍN,28,5,ALCALA DE HENARES,B3,Avda  Benito Pérez Galdós N 15,20180702,20180716,None,531.7816,40,8,_,None,None,8__227____ec_1_IT_2_8_12357_*__TI_I_13,ec,227104,AV.BENITO P.GALDÓS-LEOPOLDO ALAS CLARÍN,8__227___,8__227____227104_1_IT_2,8_12357,8_12357_*,8_12357_,None
233,1290,8,362781,8227,227,1,1,12357,*,None,19,TI,I,AV.BENITO P.GALDÓS-LEOPOLDO ALAS CLARÍN,28,5,ALCALA DE HENARES,B3,Avda  Benito Pérez Galdós N 15,20181130,20181215,None,531.7816,40,8,_,None,None,8__227____-_1_IT_1_8_12357_*__TI_I_19,-,227101,AV.BENITO P.GALDÓS-LEOPOLDO ALAS CLARÍN,8__227___,8__227____227101_1_IT_1,8_12357,8_12357_*,8_12357_,None
234,1291,8,362782,8227,227,2,1,12358,*,None,10,TI,I,VILLALBILLA-MERCADO,28,5,ALCALA DE HENARES,B3,Calle  Villalbilla SN SN,20181130,20181215,None,574.2453,15,8,_,None,None,8__227____-_2_IT_1_8_12358_*__TI_I_10,-,227201,VILLALBILLA-MERCADO,8__227___,8__227____227201_2_IT_1,8_12358,8_12358_*,8_12358_,None
235,1292,8,362063,8227,227,1,2,12360,*,None,9,TI,I,VILLALBILLA-MERCADO,28,5,ALCALA DE HENARES,B3,Calle  Villalbilla SN SN,20180702,20180716,None,577.8652,40,8,_,None,None,8__227____ec_1_IT_2_8_12360_*__TI_I_9,ec,227104,VILLALBILLA-MERCADO,8__227___,8__227____227104_1_IT_2,8_12360,8_12360_*,8_12360_,None
236,1293,8,362781,8227,227,1,1,12360,*,None,15,TI,I,VILLALBILLA-MERCADO,28,5,ALCALA DE HENARES,B3,Calle  Villalbilla SN SN,20181130,20181215,None,577.8652,40,8,_,None,None,8__227____-_1_IT_1_8_12360_*__TI_I_15,-,227101,VILLALBILLA-MERCADO,8__227___,8__227____227101_1_IT_1,8_12360,8_12360_*,8_12360_,None
237,1294,8,353561,8232,232,2,2,7022,*,None,27,TI,I,PºESTACIÓN-ZULOAGA,28,5,ALCALA DE HENARES,B3,Paseo de la Estación N 10,20141126,20141215,None,456.7578,40,8,93_125,None,None,8__232____hz_2_IT_2_8_07022_*__TI_I_27,hz,232204,PºESTACIÓN-ZULOAGA,8__232___,8__232____232204_2_IT_2,8_07022,8_07022_*,8_07022_,None
238,1295,8,353562,8232,232,2,2,7022,*,None,14,TI,I,PºESTACIÓN-ZULOAGA,28,5,ALCALA DE HENARES,B3,Paseo de la Estación N 10,20141126,20141215,None,456.7578,40,8,93_125,None,None,8__232____hc_2_IT_2_8_07022_*__TI_I_14,hc,232205,PºESTACIÓN-ZULOAGA,8__232___,8__232____232205_2_IT_2,8_07022,8_07022_*,8_07022_,None
239,1296,8,353562,8232,232,2,2,7026,*,None,13,TI,I,AV.GUADALAJARA-BRIHUEGA,28,5,ALCALA DE HENARES,B3,Avda   Guadalajara N 3,20141126,20141215,None,774.2822,40,8,_,None,None,8__232____hc_2_IT_2_8_07026_*__TI_I_13,hc,232205,AV.GUADALAJARA-BRIHUEGA,8__232___,8__232____232205_2_IT_2,8_07026,8_07026_*,8_07026_,None
240,1297,8,353561,8232,232,2,2,7026,*,None,26,TI,I,AV.GUADALAJARA-BRIHUEGA,28,5,ALCALA DE HENARES,B3,Avda   Guadalajara N 3,20141126,20141215,None,774.2822,40,8,_,None,None,8__232____hz_2_IT_2_8_07026_*__TI_I_26,hz,232204,AV.GUADALAJARA-BRIHUEGA,8__232___,8__232____232204_2_IT_2,8_07026,8_07026_*,8_07026_,None
241,1298,8,364114,8271,271,1,1,7026,*,None,1,TI,C,AV.GUADALAJARA-BRIHUEGA,28,5,ALCALA DE HENARES,B3,Avda   Guadalajara N 3,20190829,20190902,None,0,0,8,_,None,None,8__271____-_1_IT_1_8_07026_*__TI_C_1,-,271101,AV.GUADALAJARA-BRIHUEGA,8__271___,8__271____271101_1_IT_1,8_07026,8_07026_*,8_07026_,None
242,1299,8,364115,8271,271,1,2,7026,*,None,1,TI,C,AV.GUADALAJARA-BRIHUEGA,28,5,ALCALA DE HENARES,B3,Avda   Guadalajara N 3,20190829,20190902,None,0,0,8,_,None,None,8__271____p._1_IT_2_8_07026_*__TI_C_1,p.,271102,AV.GUADALAJARA-BRIHUEGA,8__271___,8__271____271102_1_IT_2,8_07026,8_07026_*,8_07026_,None
243,1300,8,364116,8272,272,1,1,7026,*,None,1,TI,C,AV.GUADALAJARA-BRIHUEGA,28,5,ALCALA DE HENARES,B3,Avda   Guadalajara N 3,20190829,20190902,None,0,0,8,_,None,None,8__272____-_1_IT_1_8_07026_*__TI_C_1,-,272101,AV.GUADALAJARA-BRIHUEGA,8__272___,8__272____272101_1_IT_1,8_07026,8_07026_*,8_07026_,None
244,1301,8,364117,8272,272,1,2,7026,*,None,1,TI,C,AV.GUADALAJARA-BRIHUEGA,28,5,ALCALA DE HENARES,B3,Avda   Guadalajara N 3,20190829,20190902,None,0,None,8,_,None,None,8__272____p._1_IT_2_8_07026_*__TI_C_1,p.,272103,AV.GUADALAJARA-BRIHUEGA,8__272___,8__272____272103_1_IT_2,8_07026,8_07026_*,8_07026_,None
245,1302,8,364118,8272,272,1,2,7026,*,None,1,TI,C,AV.GUADALAJARA-BRIHUEGA,28,5,ALCALA DE HENARES,B3,Avda   Guadalajara N 3,20190829,20190902,None,0,0,8,_,None,None,8__272____q._1_IT_2_8_07026_*__TI_C_1,q.,272102,AV.GUADALAJARA-BRIHUEGA,8__272___,8__272____272102_1_IT_2,8_07026,8_07026_*,8_07026_,None
246,1303,8,364120,8275,275,1,1,7026,*,None,1,TI,C,AV.GUADALAJARA-BRIHUEGA,28,5,ALCALA DE HENARES,B3,Avda   Guadalajara N 3,20190829,20190902,None,0,None,8,_,None,None,8__275____-_1_IT_1_8_07026_*__TI_C_1,-,275101,AV.GUADALAJARA-BRIHUEGA,8__275___,8__275____275101_1_IT_1,8_07026,8_07026_*,8_07026_,None
247,1304,8,355546,8229,229,1,1,7039,*,None,13,TI,I,AV.LOPE DE FIGUEROA-PZA.RGUEZ.DE HITA,28,5,ALCALA DE HENARES,B3,Avda de Lope de Figueroa N 16,20151117,20151215,None,632.5361,40,8,_,None,None,8__229____-_1_IT_1_8_07039_*__TI_I_13,-,229101,AV.LOPE DE FIGUEROA-PZA.RGUEZ.DE HITA,8__229___,8__229____229101_1_IT_1,8_07039,8_07039_*,8_07039_,None
248,1305,8,363726,8232,232,1,2,7042,*,None,4,TI,I,PEDRO SARMIENTO GAMBOA-LOPE DE RUEDA,28,5,ALCALA DE HENARES,B3,Calle de Pedro Sarmiento de Gamboa N 7,20190524,20190610,None,2561.8071,40,8,_,None,None,8__232____cpa_1_IT_2_8_07042_*__TI_I_4,cpa,232106,PEDRO SARMIENTO GAMBOA-LOPE DE RUEDA,8__232___,8__232____232106_1_IT_2,8_07042,8_07042_*,8_07042_,None
249,1306,8,364181,8250,250,2,1,7042,*,None,19,TI,I,PEDRO SARMIENTO GAMBOA-LOPE DE RUEDA,28,5,ALCALA DE HENARES,B3,Calle de Pedro Sarmiento de Gamboa N 7,20190911,20190925,None,707.823,40,8,_,None,None,8__250____-_2_IT_1_8_07042_*__TI_I_19,-,250201,PEDRO SARMIENTO GAMBOA-LOPE DE RUEDA,8__250___,8__250____250201_2_IT_1,8_07042,8_07042_*,8_07042_,None
250,1307,8,364183,8250,250,2,2,7042,*,None,18,TI,I,PEDRO SARMIENTO GAMBOA-LOPE DE RUEDA,28,5,ALCALA DE HENARES,B3,Calle de Pedro Sarmiento de Gamboa N 7,20190911,20190925,None,707.823,40,8,_,None,None,8__250____uc_2_IT_2_8_07042_*__TI_I_18,uc,250202,PEDRO SARMIENTO GAMBOA-LOPE DE RUEDA,8__250___,8__250____250202_2_IT_2,8_07042,8_07042_*,8_07042_,None
251,1308,8,353561,8232,232,2,2,7043,*,None,28,TI,I,PEDRO SARMIENTO GAMBOA-LOPE DE RUEDA,28,5,ALCALA DE HENARES,B3,Calle de Pedro Sarmiento de Gamboa N 12,20141126,20141215,None,488.8283,40,8,_,None,None,8__232____hz_2_IT_2_8_07043_*__TI_I_28,hz,232204,PEDRO SARMIENTO GAMBOA-LOPE DE RUEDA,8__232___,8__232____232204_2_IT_2,8_07043,8_07043_*,8_07043_,None
252,1309,8,353562,8232,232,2,2,7043,*,None,15,TI,I,PEDRO SARMIENTO GAMBOA-LOPE DE RUEDA,28,5,ALCALA DE HENARES,B3,Calle de Pedro Sarmiento de Gamboa N 12,20141126,20141215,None,488.8283,40,8,_,None,None,8__232____hc_2_IT_2_8_07043_*__TI_I_15,hc,232205,PEDRO SARMIENTO GAMBOA-LOPE DE RUEDA,8__232___,8__232____232205_2_IT_2,8_07043,8_07043_*,8_07043_,None
253,1310,8,364180,8250,250,1,1,7043,*,None,2,TI,I,PEDRO SARMIENTO GAMBOA-LOPE DE RUEDA,28,5,ALCALA DE HENARES,B3,Calle de Pedro Sarmiento de Gamboa N 12,20190911,20190925,None,846.8103,40,8,_,None,None,8__250____-_1_IT_1_8_07043_*__TI_I_2,-,250101,PEDRO SARMIENTO GAMBOA-LOPE DE RUEDA,8__250___,8__250____250101_1_IT_1,8_07043,8_07043_*,8_07043_,None
