﻿_id,OBJECTID,IDTRAMO,FECHAACTUAL,MODO,CODIGOITINERARIO,CODIGOGESTIONLINEA,NUMEROLINEAUSUARIO,SENTIDO,TIPOITINERARIO,CODIGOESTACION,CODIGOPOSTE,CODIGOANDEN,NUMEROORDEN,IDENTIFICADORTIPOPARADA,TIPOPARADA,DENOMINACION,CODIGOPROVINCIA,CODIGOMUNICIPIO,MUNICIPIO,CORONATARIFARIA,DIRECCION,FECHAALTA,FECHAINICIO,FECHAFIN,LONGITUDTRAMOANTERIOR,VELOCIDADTRAMOANTERIOR,MODOLINEA,MODOINTERCAMBIADOR,CODIGOINTERCAMBIADOR,CODPROV_LINEA,CODMUN_LINEA,IDFTRAMO,CODIGOOBSERVACION,CODIGOSUBLINEA,DENOMINACION_SAE,IDFLINEA,Shape__Length
675,6633,8_362927_07001_*__I,20190912,8,362927,91B005,1B,1,2,7001,*,None,6,TI,I,CºJUNCAL-AV.NUESTRA SRA.DE BELÉN,28,5,ALCALA DE HENARES,B3,Cmno del Juncal N 4,20181218,20190221,None,283.3569,40,9,None,None,28,5,9__1_B_005__ga_1_IT_2_8_07001_*__TI_I_6,ga,1B005102,CºJUNCAL-AV.NUESTRA SRA.DE BELÉN,9__1_B_005_,283.356882095164
676,6634,8_362927_09657_*__I,20190912,8,362927,91B005,1B,1,2,9657,*,None,26,TI,I,PZA.ZORITA-CENTRO COMERCIAL,28,5,ALCALA DE HENARES,B3,Plaza  Zorita SN SN,20181218,20190221,None,694.5688,40,9,None,None,28,5,9__1_B_005__ga_1_IT_2_8_09657_*__TI_I_26,ga,1B005102,PZA.ZORITA-CENTRO COMERCIAL,9__1_B_005_,694.568810961179
677,6635,8_362927_13187_*__I,20190912,8,362927,91B005,1B,1,2,13187,*,None,23,TI,I,VÍA COMPLUTENSE-FORMACIÓN PROFESIONAL,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 142,20181218,20190221,None,518.1454,15,9,None,None,28,5,9__1_B_005__ga_1_IT_2_8_13187_*__TI_I_23,ga,1B005102,VÍA COMPLUTENSE-FORMACIÓN PROFESIONAL,9__1_B_005_,518.145422362627
678,6657,8_362927_20569_*__I,20190912,8,362927,91B005,1B,1,2,20569,*,None,19,TI,I,AV.LOPE DE FIGUEROA-COLEGIO,28,5,ALCALA DE HENARES,B3,Avda   Lope de Figueroa N 27B,20181218,20190221,None,284.6706,40,9,None,None,28,5,9__1_B_005__ga_1_IT_2_8_20569_*__TI_I_19,ga,1B005102,AV.LOPE DE FIGUEROA-COLEGIO,9__1_B_005_,284.498207080711
679,6658,8_362927_06995_*__I,20190912,8,362927,91B005,1B,1,2,6995,*,None,7,TI,I,AV.NUESTRA SRA.BELÉN-COLEGIO,28,5,ALCALA DE HENARES,B3,Avda   Nuestra Señora de Belén N 9,20181218,20190221,None,148.7213,40,9,None,None,28,5,9__1_B_005__ga_1_IT_2_8_06995_*__TI_I_7,ga,1B005102,AV.NUESTRA SRA.BELÉN-COLEGIO,9__1_B_005_,148.721336583885
680,6659,8_362927_09457_*__I,20190912,8,362927,91B005,1B,1,2,9457,*,None,22,TI,I,ÁVILA-CºESGARAVITA,28,5,ALCALA DE HENARES,B3,Calle   Ávila N 69,20181218,20190221,None,365.6949,40,9,None,None,28,5,9__1_B_005__ga_1_IT_2_8_09457_*__TI_I_22,ga,1B005102,ÁVILA-CºESGARAVITA,9__1_B_005_,365.694855540217
681,6660,8_362927_09685_*__I,20190912,8,362927,91B005,1B,1,2,9685,*,None,24,TI,I,VÍA COMPLUTENSE-VARSOVIA,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 146,20181218,20190221,None,495.9518,15,9,None,None,28,5,9__1_B_005__ga_1_IT_2_8_09685_*__TI_I_24,ga,1B005102,VÍA COMPLUTENSE-VARSOVIA,9__1_B_005_,495.951767232505
682,6661,8_362927_06969_*__I,20190912,8,362927,91B005,1B,1,2,6969,*,None,15,TI,I,GRAN CANAL-MURANO,28,5,ALCALA DE HENARES,B3,Calle  Gran Canal N 14,20181218,20190221,None,433.9834,15,9,None,None,28,5,9__1_B_005__ga_1_IT_2_8_06969_*__TI_I_15,ga,1B005102,GRAN CANAL-MURANO,9__1_B_005_,433.983352807572
683,6662,8_362927_07014_*__I,20190912,8,362927,91B005,1B,1,2,7014,*,None,18,TI,I,AV.LOPE DE FIGUEROA-PZA.JUVENTUD,28,5,ALCALA DE HENARES,B3,Avda   Lope de Figueroa N 2,20181218,20190221,None,385.4275,40,9,None,None,28,5,9__1_B_005__ga_1_IT_2_8_07014_*__TI_I_18,ga,1B005102,AV.LOPE DE FIGUEROA-PZA.JUVENTUD,9__1_B_005_,385.427530612216
684,6663,8_362927_10359_*__I,20190912,8,362927,91B005,1B,1,2,10359,*,None,4,TI,I,AV.MADRID-POLIDEPORTIVO,28,5,ALCALA DE HENARES,B3,Avda de Madrid N 9,20181218,20190221,None,1118.3099,40,9,None,None,28,5,9__1_B_005__ga_1_IT_2_8_10359_*__TI_I_4,ga,1B005102,AV.MADRID-POLIDEPORTIVO,9__1_B_005_,1118.30991540977
685,6664,8_362927_20541_*__I,20190912,8,362927,91B005,1B,1,2,20541,*,None,16,TI,I,CARMEN DESCALZO-SANTO TOMÁS DE AQUINO,28,5,ALCALA DE HENARES,B3,Calle   Carmen Descalzo N 16,20181218,20190221,None,504.9437,15,9,None,None,28,5,9__1_B_005__ga_1_IT_2_8_20541_*__TI_I_16,ga,1B005102,CARMEN DESCALZO-SANTO TOMÁS DE AQUINO,9__1_B_005_,504.581748621053
686,6665,8_362927_20543_*__I,20190912,8,362927,91B005,1B,1,2,20543,*,None,13,TI,I,RONDA FISCAL-PASEO PASTRANA,28,5,ALCALA DE HENARES,B3,Calle   Ronda Fiscal N 16,20181218,20190221,None,411.4575,15,9,None,None,28,5,9__1_B_005__ga_1_IT_2_8_20543_*__TI_I_13,ga,1B005102,RONDA FISCAL-PASEO PASTRANA,9__1_B_005_,411.457549417412
687,6666,8_362927_20545_*__I,20190912,8,362927,91B005,1B,1,2,20545,*,None,17,TI,I,PASEO DEL VAL-MIGUEL DE BARRERA,28,5,ALCALA DE HENARES,B3,Paseo del Val N 13,20181218,20190221,None,355.2412,40,9,None,None,28,5,9__1_B_005__ga_1_IT_2_8_20545_*__TI_I_17,ga,1B005102,PASEO DEL VAL-MIGUEL DE BARRERA,9__1_B_005_,355.241183597423
688,6667,8_362927_20525_*__T,20190912,8,362927,91B005,1B,1,2,20525,*,None,27,TI,T,DOÑA INÉS ULLOA-EST.ALCALÁ UNIVERSIDAD,28,5,ALCALA DE HENARES,B3,Calle   Doña Inés de Ulloa N 1,20181218,20190221,None,477.318,15,9,None,None,28,5,9__1_B_005__ga_1_IT_2_8_20525_*__TI_T_27,ga,1B005102,DOÑA INÉS ULLOA-EST.ALCALÁ UNIVERSIDAD,9__1_B_005_,477.317966901273
689,6668,8_362927_12353_*__I,20190912,8,362927,91B005,1B,1,2,12353,*,None,12,TI,I,RONDA FISCAL-RÍO ARLANZA,28,5,ALCALA DE HENARES,B3,Calle   Ronda Fiscal N 13,20181218,20190221,None,370.3733,15,9,None,None,28,5,9__1_B_005__ga_1_IT_2_8_12353_*__TI_I_12,ga,1B005102,RONDA FISCAL-RÍO ARLANZA,9__1_B_005_,370.373304188883
690,6669,8_362927_06991_*__I,20190912,8,362927,91B005,1B,1,2,6991,*,None,9,TI,I,AV.REYES CATÓLICOS-SANTA TERESA,28,5,ALCALA DE HENARES,B3,Avda  Reyes Católicos N 43,20181218,20190221,None,175.7355,40,9,None,None,28,5,9__1_B_005__ga_1_IT_2_8_06991_*__TI_I_9,ga,1B005102,AV.REYES CATÓLICOS-SANTA TERESA,9__1_B_005_,175.735496429719
691,6670,8_362927_17271_*__I,20190912,8,362927,91B005,1B,1,2,17271,*,None,25,TI,I,VÍA COMPLUTENSE-CTRA.A2,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 146,20181218,20190221,None,454.6883,40,9,None,None,28,5,9__1_B_005__ga_1_IT_2_8_17271_*__TI_I_25,ga,1B005102,VÍA COMPLUTENSE-CTRA.A2,9__1_B_005_,454.688300650838
692,6671,8_362927_09469_*__I,20190912,8,362927,91B005,1B,1,2,9469,*,None,11,TI,I,SAN VIDAL-COLEGIO,28,5,ALCALA DE HENARES,B3,Calle  San Vidal N 6,20181218,20190221,None,250.1133,40,9,None,None,28,5,9__1_B_005__ga_1_IT_2_8_09469_*__TI_I_11,ga,1B005102,SAN VIDAL-COLEGIO,9__1_B_005_,250.113342106341
693,6672,8_362927_06990_*__I,20190912,8,362927,91B005,1B,1,2,6990,*,None,10,TI,I,AV.REYES CATÓLICOS-CRISTÓBAL COLÓN,28,5,ALCALA DE HENARES,B3,Avda  Reyes Católicos N 27,20181218,20190221,None,241.2516,40,9,None,None,28,5,9__1_B_005__ga_1_IT_2_8_06990_*__TI_I_10,ga,1B005102,AV.REYES CATÓLICOS-CRISTÓBAL COLÓN,9__1_B_005_,241.25164749528
694,6673,8_362927_07000_*__I,20190912,8,362927,91B005,1B,1,2,7000,*,None,5,TI,I,ALFONSO DE ALCALÁ-INSTITUTO,28,5,ALCALA DE HENARES,B3,Calle  Alfonso de Alcalá N 11,20181218,20190221,None,590.0376,40,9,None,None,28,5,9__1_B_005__ga_1_IT_2_8_07000_*__TI_I_5,ga,1B005102,ALFONSO DE ALCALÁ-INSTITUTO,9__1_B_005_,590.037561745295
695,6674,8_362927_06967_*__I,20190912,8,362927,91B005,1B,1,2,6967,*,None,14,TI,I,RONDA FISCAL-PºLAS MORERAS,28,5,ALCALA DE HENARES,B3,Calle   Ronda Fiscal N 2,20181218,20190221,None,262.1339,15,9,None,None,28,5,9__1_B_005__ga_1_IT_2_8_06967_*__TI_I_14,ga,1B005102,RONDA FISCAL-PºLAS MORERAS,9__1_B_005_,262.133889223129
696,6699,8_362722_20525_*__I2,20190912,8,362722,91A005,1A,1,1,20525,*,None,27,TI,I2,DOÑA INÉS ULLOA-EST.ALCALÁ UNIVERSIDAD,28,5,ALCALA DE HENARES,B3,Calle   Doña Inés de Ulloa N 1,20181127,20190221,None,477.318,15,9,None,None,28,5,9__1_A_005__-_1_IT_1_8_20525_*__TI_I2_27,-,1A005101,DOÑA INÉS ULLOA-EST.ALCALÁ UNIVERSIDAD,9__1_A_005_,477.317966901255
697,6701,8_362831_09462_*__I,20190912,8,362831,92005,2,2,1,9462,*,None,14,TI,I,PºESTACIÓN-ERAS DE SAN ISIDRO,28,5,ALCALA DE HENARES,B3,Paseo de la Estación N 1,20170928,20190221,None,290.1258,40,9,None,None,28,5,9__2__005__-_2_IT_1_8_09462_*__TI_I_14,-,2005201,PºESTACIÓN-ERAS DE SAN ISIDRO,9__2__005_,290.12580293229
698,6739,8_362722_09686_*__I2,20190912,8,362722,91A005,1A,1,1,9686,*,None,28,TI,I2,VÍA COMPLUTENSE-VARSOVIA,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 146,20181127,20190221,None,1485.8335,15,9,None,None,28,5,9__1_A_005__-_1_IT_1_8_09686_*__TI_I2_28,-,1A005101,VÍA COMPLUTENSE-VARSOVIA,9__1_A_005_,1485.8334884479
699,6740,8_362722_13188_*__I2,20190912,8,362722,91A005,1A,1,1,13188,*,None,29,TI,I2,VÍA COMPLUTENSE-FORMACIÓN PROFESIONAL,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 140,20181127,20190221,None,591.1839,15,9,None,None,28,5,9__1_A_005__-_1_IT_1_8_13188_*__TI_I2_29,-,1A005101,VÍA COMPLUTENSE-FORMACIÓN PROFESIONAL,9__1_A_005_,591.183914927708
700,6741,8_362722_09458_*__I2,20190912,8,362722,91A005,1A,1,1,9458,*,None,30,TI,I2,ÁVILA-CºESGARAVITA,28,5,ALCALA DE HENARES,B3,Calle   Ávila N 69,20181127,20190221,None,496.5499,15,9,None,None,28,5,9__1_A_005__-_1_IT_1_8_09458_*__TI_I2_30,-,1A005101,ÁVILA-CºESGARAVITA,9__1_A_005_,496.549869637641
701,6742,8_362722_09459_*__I2,20190912,8,362722,91A005,1A,1,1,9459,*,None,31,TI,I2,AV.LOPE DE FIGUEROA-ÁVILA,28,5,ALCALA DE HENARES,B3,Avda  Lope de Figueroa N 54,20181127,20190221,None,330.2434,40,9,None,None,28,5,9__1_A_005__-_1_IT_1_8_09459_*__TI_I2_31,-,1A005101,AV.LOPE DE FIGUEROA-ÁVILA,9__1_A_005_,330.243436408872
702,6743,8_362722_09460_*__I2,20190912,8,362722,91A005,1A,1,1,9460,*,None,32,TI,I2,AV.LOPE DE FIGUEROA-PZA.RGUEZ.DE HITA,28,5,ALCALA DE HENARES,B3,Avda  Lope de Figueroa N 39,20181127,20190221,None,428.7077,40,9,None,None,28,5,9__1_A_005__-_1_IT_1_8_09460_*__TI_I2_32,-,1A005101,AV.LOPE DE FIGUEROA-PZA.RGUEZ.DE HITA,9__1_A_005_,428.707719744437
703,6744,8_362722_07011_*__I2,20190912,8,362722,91A005,1A,1,1,7011,*,None,33,TI,I2,AV.LOPE DE FIGUEROA-COLEGIO,28,5,ALCALA DE HENARES,B3,Avda  Lope de Figueroa N 27A,20181127,20190221,None,375.2006,40,9,None,None,28,5,9__1_A_005__-_1_IT_1_8_07011_*__TI_I2_33,-,1A005101,AV.LOPE DE FIGUEROA-COLEGIO,9__1_A_005_,375.200582699755
704,6745,8_362722_07013_*__I2,20190912,8,362722,91A005,1A,1,1,7013,*,None,34,TI,I2,AV.LOPE DE FIGUEROA-PZA.JUVENTUD,28,5,ALCALA DE HENARES,B3,Avda  Lope de Figueroa N 1,20181127,20190221,None,298.3939,40,9,None,None,28,5,9__1_A_005__-_1_IT_1_8_07013_*__TI_I2_34,-,1A005101,AV.LOPE DE FIGUEROA-PZA.JUVENTUD,9__1_A_005_,298.393884810005
705,6746,8_362722_20544_*__I2,20190912,8,362722,91A005,1A,1,1,20544,*,None,35,TI,I2,PASEO DEL VAL-MANUEL MERINO,28,5,ALCALA DE HENARES,B3,Paseo del Val N 13,20181127,20190221,None,389.763,40,9,None,None,28,5,9__1_A_005__-_1_IT_1_8_20544_*__TI_I2_35,-,1A005101,PASEO DEL VAL-MANUEL MERINO,9__1_A_005_,389.763013513033
706,6747,8_362722_20395_*__I2,20190912,8,362722,91A005,1A,1,1,20395,*,None,36,TI,I2,COLEGIOS-SAN PEDRO Y SAN PABLO,28,5,ALCALA DE HENARES,B3,Calle   Colegios N 3,20181127,20190221,None,333.208,40,9,None,None,28,5,9__1_A_005__-_1_IT_1_8_20395_*__TI_I2_36,-,1A005101,COLEGIOS-SAN PEDRO Y SAN PABLO,9__1_A_005_,333.207985378881
707,6748,8_362722_19890_*__I2,20190912,8,362722,91A005,1A,1,1,19890,*,None,37,TI,I2,SANTO TOMÁS DE AQUINO-JUZGADOS,28,5,ALCALA DE HENARES,B3,Calle   Santo Tomás de Aquino N 6,20181127,20190221,None,146.3099,15,9,None,None,28,5,9__1_A_005__-_1_IT_1_8_19890_*__TI_I2_37,-,1A005101,SANTO TOMÁS DE AQUINO-JUZGADOS,9__1_A_005_,146.309918175403
708,6749,8_362722_09461_*__I2,20190912,8,362722,91A005,1A,1,1,9461,*,None,38,TI,I2,RONDA HENARES-SAN MARCOS,28,5,ALCALA DE HENARES,B3,Calle  Ronda del Henares N 11,20181127,20190221,None,481.7101,15,9,None,None,28,5,9__1_A_005__-_1_IT_1_8_09461_*__TI_I2_38,-,1A005101,RONDA HENARES-SAN MARCOS,9__1_A_005_,481.710076268845
709,6750,8_362722_06968_*__I2,20190912,8,362722,91A005,1A,1,1,6968,*,None,39,TI,I2,RONDA FISCAL-PºLAS MORERAS,28,5,ALCALA DE HENARES,B3,Calle   Ronda Fiscal N 2,20181127,20190221,None,358.7234,15,9,None,None,28,5,9__1_A_005__-_1_IT_1_8_06968_*__TI_I2_39,-,1A005101,RONDA FISCAL-PºLAS MORERAS,9__1_A_005_,358.723421948961
710,6751,8_362722_20542_*__I2,20190912,8,362722,91A005,1A,1,1,20542,*,None,40,TI,I2,RONDA FISCAL-LUIS VIVES,28,5,ALCALA DE HENARES,B3,Calle   Ronda Fiscal N 16,20181127,20190221,None,244.5005,15,9,None,None,28,5,9__1_A_005__-_1_IT_1_8_20542_*__TI_I2_40,-,1A005101,RONDA FISCAL-LUIS VIVES,9__1_A_005_,244.500506240904
711,6752,8_362722_09447_*__I2,20190912,8,362722,91A005,1A,1,1,9447,*,None,41,TI,I2,SAN VIDAL-RONDA FISCAL,28,5,ALCALA DE HENARES,B3,Calle  San Vidal N 30,20181127,20190221,None,495.1198,15,9,None,None,28,5,9__1_A_005__-_1_IT_1_8_09447_*__TI_I2_41,-,1A005101,SAN VIDAL-RONDA FISCAL,9__1_A_005_,495.119841153236
712,6753,8_364069_12250_A__I,20190912,8,364069,95005,5,2,1,12250,A,None,10,TI,I,VÍA COMPLUTENSE-COLEGIO,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 21,20190827,20190902,None,274.1629,15,9,None,None,28,5,9__5__005__-_2_IT_1_8_12250_A__TI_I_10,-,5005201,VÍA COMPLUTENSE-COLEGIO,9__5__005_,274.162890446102
713,6754,8_364069_09456_*__I,20190912,8,364069,95005,5,2,1,9456,*,None,21,TI,I,AV.LOPE DE FIGUEROA-ÁVILA,28,5,ALCALA DE HENARES,B3,Avda  Lope de Figueroa N 54,20190827,20190902,None,483.9612,40,9,None,None,28,5,9__5__005__-_2_IT_1_8_09456_*__TI_I_21,-,5005201,AV.LOPE DE FIGUEROA-ÁVILA,9__5__005_,483.961161177049
714,6760,8_362742_07064_*__I,20190912,8,362742,93005,3,2,2,7064,*,None,8,TI,I,AV.MECO-CLUB HÍPICO,28,5,ALCALA DE HENARES,B3,Avda de Meco N 16,10621,20190221,None,849.5365,40,9,None,None,28,5,9__3__005__L2_2_IT_2_8_07064_*__TI_I_8,L2,3005204,AV.MECO-CLUB HÍPICO,9__3__005_,849.536461538529
715,6765,8_364069_09448_*__I,20190912,8,364069,95005,5,2,1,9448,*,None,4,TI,I,SAN VIDAL-PARQUE,28,5,ALCALA DE HENARES,B3,Calle   San Vidal N 6,20190827,20190902,None,251.2008,15,9,None,None,28,5,9__5__005__-_2_IT_1_8_09448_*__TI_I_4,-,5005201,SAN VIDAL-PARQUE,9__5__005_,251.200805843764
716,6766,8_364069_07022_*__I,20190912,8,364069,95005,5,2,1,7022,*,None,13,TI,I,PºESTACIÓN-ZULOAGA,28,5,ALCALA DE HENARES,B3,Paseo de la Estación N 10,20190827,20190902,None,199.7064,40,9,93,125,28,5,9__5__005__-_2_IT_1_8_07022_*__TI_I_13,-,5005201,PºESTACIÓN-ZULOAGA,9__5__005_,199.706443211007
717,6767,8_364069_20557_*__I,20190912,8,364069,95005,5,2,1,20557,*,None,23,TI,I,ÁVILA-AVIACIÓN ESPAÑOLA,28,5,ALCALA DE HENARES,B3,Calle   Ávila N 36,20190827,20190902,None,589.2685,15,9,None,None,28,5,9__5__005__-_2_IT_1_8_20557_*__TI_I_23,-,5005201,ÁVILA-AVIACIÓN ESPAÑOLA,9__5__005_,589.268460326552
718,6768,8_364069_07040_*__I,20190912,8,364069,95005,5,2,1,7040,*,None,15,TI,I,AV.CABALLERÍA ESPAÑOLA-ARIAS MONTANO,28,5,ALCALA DE HENARES,B3,Avda   Caballería Española N 10,20190827,20190902,None,204.2254,40,9,None,None,28,5,9__5__005__-_2_IT_1_8_07040_*__TI_I_15,-,5005201,AV.CABALLERÍA ESPAÑOLA-ARIAS MONTANO,9__5__005_,204.225414509094
719,6769,8_364069_09457_*__I,20190912,8,364069,95005,5,2,1,9457,*,None,22,TI,I,ÁVILA-CºESGARAVITA,28,5,ALCALA DE HENARES,B3,Calle   Ávila N 69,20190827,20190902,None,365.6949,40,9,None,None,28,5,9__5__005__-_2_IT_1_8_09457_*__TI_I_22,-,5005201,ÁVILA-CºESGARAVITA,9__5__005_,365.694855540217
720,6770,8_364069_07044_*__I,20190912,8,364069,95005,5,2,1,7044,*,None,14,TI,I,FERRAZ-VELÁZQUEZ,28,5,ALCALA DE HENARES,B3,Calle  Ferraz N 12,20190827,20190902,None,285.147,40,9,None,None,28,5,9__5__005__-_2_IT_1_8_07044_*__TI_I_14,-,5005201,FERRAZ-VELÁZQUEZ,9__5__005_,285.147042085405
721,6771,8_364069_09454_*__I,20190912,8,364069,95005,5,2,1,9454,*,None,11,TI,I,VÍA COMPLUTENSE-PZA.ATILANO CASADO,28,5,ALCALA DE HENARES,B3,Plaza   Atilano Casado N 1,20190827,20190902,None,150.863,15,9,None,None,28,5,9__5__005__-_2_IT_1_8_09454_*__TI_I_11,-,5005201,VÍA COMPLUTENSE-PZA.ATILANO CASADO,9__5__005_,150.863037964697
722,6772,8_364069_07027_*__I,20190912,8,364069,95005,5,2,1,7027,*,None,16,TI,I,MQUÉS.ALONSO MARTÍNEZ-AV.PLAZA DE TOROS,28,5,ALCALA DE HENARES,B3,Calle   Marqués Alonso Martínez N 2,20190827,20190902,None,333.2054,40,9,None,None,28,5,9__5__005__-_2_IT_1_8_07027_*__TI_I_16,-,5005201,MQUÉS.ALONSO MARTÍNEZ-AV.PLAZA DE TOROS,9__5__005_,333.205379566304
723,6773,8_364069_07023_*__I,20190912,8,364069,95005,5,2,1,7023,*,None,12,TI,I,SEBASTIÁN DE LA PLAZA-ERAS DE SAN ISIDRO,28,5,ALCALA DE HENARES,B3,Calle   Sebastián de la Plaza N 2,20190827,20190902,None,394.5813,15,9,None,None,28,5,9__5__005__-_2_IT_1_8_07023_*__TI_I_12,-,5005201,SEBASTIÁN DE LA PLAZA-ERAS DE SAN ISIDRO,9__5__005_,394.581324021481
724,6774,8_364069_20555_*__I,20190912,8,364069,95005,5,2,1,20555,*,None,24,TI,I,AV.MIGUEL DE UNAMUNO-AV.MECO,28,5,ALCALA DE HENARES,B3,Avda   Miguel de Unamuno N 25,20190827,20190902,None,393.1426,40,9,None,None,28,5,9__5__005__-_2_IT_1_8_20555_*__TI_I_24,-,5005201,AV.MIGUEL DE UNAMUNO-AV.MECO,9__5__005_,393.142590280313
725,6775,8_364069_09453_*__I,20190912,8,364069,95005,5,2,1,9453,*,None,9,TI,I,VÍA COMPLUTENSE-SAN BERNARDO,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 12,20190827,20190902,None,769.6835,15,9,None,None,28,5,9__5__005__-_2_IT_1_8_09453_*__TI_I_9,-,5005201,VÍA COMPLUTENSE-SAN BERNARDO,9__5__005_,769.683532856135
726,6776,8_364069_20554_*__CN,20190912,8,364069,95005,5,2,1,20554,*,None,25,TI,CN,AV.MIGUEL DE UNAMUNO-PZA.PAZ,28,5,ALCALA DE HENARES,B3,Avda   Miguel de Unamuno N 27,20190827,20190902,None,826.4244,40,9,None,None,28,5,9__5__005__-_2_IT_1_8_20554_*__TI_CN_25,-,5005201,AV.MIGUEL DE UNAMUNO-PZA.PAZ,9__5__005_,826.424430799453
727,6831,8_362848_20574_*__I,20190912,8,362848,97005,7,1,1,20574,*,None,23,TI,I,PºPASTRANA-RÍO TORCÓN,28,5,ALCALA DE HENARES,B3,Paseo de Pastrana N 37,20180612,20190221,None,319.2244,40,9,None,None,28,5,9__7__005__-_1_IT_1_8_20574_*__TI_I_23,-,7005101,PºPASTRANA-RÍO TORCÓN,9__7__005_,319.224368372901
728,6832,8_362848_20575_*__I,20190912,8,362848,97005,7,1,1,20575,*,None,24,TI,I,PºPASTRANA-ENTREPEÑAS,28,5,ALCALA DE HENARES,B3,Paseo de Pastrana N 38,20180612,20190221,None,338.9476,40,9,None,None,28,5,9__7__005__-_1_IT_1_8_20575_*__TI_I_24,-,7005101,PºPASTRANA-ENTREPEÑAS,9__7__005_,338.947603867024
729,6833,8_362848_06964_*__I,20190912,8,362848,97005,7,1,1,6964,*,None,25,TI,I,RÍO MANZANARES-ENTREPEÑAS,28,5,ALCALA DE HENARES,B3,Calle  Río Manzanares N 11,20180612,20190221,None,181.2331,40,9,None,None,28,5,9__7__005__-_1_IT_1_8_06964_*__TI_I_25,-,7005101,RÍO MANZANARES-ENTREPEÑAS,9__7__005_,181.233106961118
730,6834,8_362848_17082_*__I,20190912,8,362848,97005,7,1,1,17082,*,None,2,TI,I,OCTAVIO PAZ-PABLO NERUDA,28,5,ALCALA DE HENARES,B3,Calle  Octavio Paz N 130,20180612,20190221,None,725.161,40,9,None,None,28,5,9__7__005__-_1_IT_1_8_17082_*__TI_I_2,-,7005101,OCTAVIO PAZ-PABLO NERUDA,9__7__005_,725.160961043157
731,6835,8_362852_19256_*__I,20190912,8,362852,97005,7,1,2,19256,*,None,9,TI,I,AV.DOCTOR MARAÑON-NUEVO BAZTÁN,28,5,ALCALA DE HENARES,B3,Avda   Doctor Marañón N 3,20181211,20190221,None,125.7317,40,9,None,None,28,5,9__7__005__c._1_IT_2_8_19256_*__TI_I_9,c.,7005104,AV.DOCTOR MARAÑON-NUEVO BAZTÁN,9__7__005_,125.731736859563
732,6836,8_362852_06949_*__I,20190912,8,362852,97005,7,1,2,6949,*,None,12,TI,I,CÁNOVAS DEL CASTILLO-PZA.CONSTITUCIÓN,28,5,ALCALA DE HENARES,B3,Calle   Cánovas del Castillo N 9,20181211,20190221,None,407.3715,15,9,93,125,28,5,9__7__005__c._1_IT_2_8_06949_*__TI_I_12,c.,7005104,CÁNOVAS DEL CASTILLO-PZA.CONSTITUCIÓN,9__7__005_,407.371529516718
733,6837,8_362852_20397_*__I,20190912,8,362852,97005,7,1,2,20397,*,None,17,TI,I,PZA.PUERTA DE MÁRTIRES-AZUCENA,28,5,ALCALA DE HENARES,B3,Plaza   Puerta de Mártires N 2,20181211,20190221,None,156.9633,40,9,None,None,28,5,9__7__005__c._1_IT_2_8_20397_*__TI_I_17,c.,7005104,PZA.PUERTA DE MÁRTIRES-AZUCENA,9__7__005_,156.963308935414
734,6838,8_362852_10076_*__TN,20190912,8,362852,97005,7,1,2,10076,*,None,25,TI,TN,CTRA.M300-CEMENTERIO JARDÍN,28,5,ALCALA DE HENARES,B3,Ctra   Pastrana (Margen Derecho) N 2,20181211,20190221,None,1173.4238,40,9,None,None,28,5,9__7__005__c._1_IT_2_8_10076_*__TI_TN_25,c.,7005104,CTRA.M300-CEMENTERIO JARDÍN,9__7__005_,1173.4237556167
735,6839,8_362846_19256_*__I,20190912,8,362846,97005,7,1,2,19256,*,None,9,TI,I,AV.DOCTOR MARAÑON-NUEVO BAZTÁN,28,5,ALCALA DE HENARES,B3,Avda   Doctor Marañón N 3,20131011,20190221,None,125.7317,40,9,None,None,28,5,9__7__005__e._1_IT_2_8_19256_*__TI_I_9,e.,7005103,AV.DOCTOR MARAÑON-NUEVO BAZTÁN,9__7__005_,125.731736859563
736,6840,8_362846_06949_*__I,20190912,8,362846,97005,7,1,2,6949,*,None,12,TI,I,CÁNOVAS DEL CASTILLO-PZA.CONSTITUCIÓN,28,5,ALCALA DE HENARES,B3,Calle   Cánovas del Castillo N 9,20131011,20190221,None,407.3715,15,9,93,125,28,5,9__7__005__e._1_IT_2_8_06949_*__TI_I_12,e.,7005103,CÁNOVAS DEL CASTILLO-PZA.CONSTITUCIÓN,9__7__005_,407.371529516718
737,6842,8_362862_12244_*__I,20190912,8,362862,99005,9,1,1,12244,*,None,2,TI,I,ISABEL DE GUZMÁN-FERRAZ,28,5,ALCALA DE HENARES,B3,Calle   Ferraz N 7,20170425,20190221,None,296.5856,15,9,93,125,28,5,9__9__005__-_1_IT_1_8_12244_*__TI_I_2,-,9005101,ISABEL DE GUZMÁN-FERRAZ,9__9__005_,296.585631508161
