﻿_id,OBJECTID,IDESTACION,FECHAACTUAL,MODO,CODIGOESTACION,DENOMINACION,OBSERVACIONES,SITUACION,CODIGOCTMESTACIONREDMETRO,CODIGOEMPRESA,DENOMINACIONABREVIADA,MODOINTERCAMBIADOR,CODIGOINTERCAMBIADOR,TIPO,CODIGOPROVINCIA,CODIGOMUNICIPIO,CODIGOENTIDAD,CODIGONUCLEO,CODIGOVIA,TIPOVIA,PARTICULA,NOMBREVIA,TIPONUMERO,NUMEROPORTAL,CALIFICADORPORTAL,CARRETERA,CODIGOPOSTAL,DISTRITO,SECCIONCENSAL,BARRIO,TESELA,SECTORURBANO,SECTOR,CORREDOR,CORONATARIFARIA,CORONA123,ZONATRANSPORTE,ENCUESTADOMICILIARIA,ENCUESTAAFOROS,HOJA25000,ACONDICIONAMIENTOVIAJEROS,ACONDICIONAMIENTOVEHICULOS,FECHAALTA,FECHAINICIO,FECHAFIN,UTM_X,UTM_Y,Longitud,Latitud,GRADOACCESIBILIDAD,SITUACIONCALLE,DENOMINACION_SAE,INTERURBANOS_CODIGOEMT_CRTM,INTERURBANOS_CODIGOEMT_EMPRESA,LINEAS
190,2072,8_19154,20190912,8,19154,HOSPITAL-URGENCIAS/EXTRACCIONES,None,S,None,None,None,None,None,U,28,5,501,None,A0456,Ctra,de,Meco,N,700,None,None,28805,4,001,None,T00551481,None,None,2,B3,2,005-004,860,None,535-4,2,3,20130114,20130114,None,470528,4484635,-3.3491600433426583,40.51003172103052,N,None,HOSPITAL-URGENCIAS/EXTRACCIONES,None,None,2
191,2075,8_11753,20190912,8,11753,VIRGEN DE LORETO Nº1,None,S,None,None,None,None,None,U,28,5,501,None,A0790,Calle,None,Virgen de Loreto,N,1,None,None,28805,6,None,None,None,None,8,2,B3,3,005-013,869,None,None,2,3,20010621,19010101,None,470656,4483853,-3.3476115258266734,40.50299394185453,T,None,VIRGEN DE LORETO Nº1,None,None,3
192,2085,8_19174,20190912,8,19174,PºALAMEDA-AV. LOPE FIGUEROA,None,S,None,None,None,None,None,U,28,5,501,None,A0012,Paseo,de la,Alameda,N,21,None,None,28804,5,012,None,T005958,None,None,2,B3,2,005-024,880,None,solape,2,3,20130213,20130213,None,470032,4481606,-3.3548656110410464,40.48273404051548,N,None,PºALAMEDA-AV. LOPE FIGUEROA,None,None,6
193,2141,8_12353,20190912,8,12353,RONDA FISCAL-RÍO ARLANZA,None,S,None,None,None,None,None,U,28,5,501,0050101,A0645,Calle, ,Ronda Fiscal,N,13,None,None,28803,2,031,None,T0051327,None,None,2,B3,2,005-027,883,None,560-1,2,3,20010621,19010101,None,468629,4480414,-3.3711911085557023,40.47204800421389,T,None,RONDA FISCAL-RÍO ARLANZA,None,None,1B
194,2174,8_11406,20190912,8,11406,ALEJO CARPENTIER-INSTITUTO,None,S,None,None,None,None,None,U,28,5,501,None,A0022,Calle,None,Alejo Carpentier,N,1,None,None,28806,8,None,None,None,None,8,2,B3,3,005-009,865,None,None,2,3,20010621,19010101,None,468161,4482773,-3.377003340032245,40.4931723774638,T,None,ALEJO CARPENTIER-INSTITUTO,None,None,"7, 1B"
195,2193,8_19256,20190912,8,19256,AV.DOCTOR MARAÑON-NUEVO BAZTÁN,None,S,None,None,None,None,None,U,28,5,501,None,A0219,Avda, ,Doctor Marañón,N,3,None,None,28806,3,008,None,T005539,None,None,2,B3,2,005-011,867,None,560-1,2,3,20131011,20131011,None,468098,4482698,-3.3777445990157053,40.49249523774532,N,None,AV.DOCTOR MARAÑON-NUEVO BAZTÁN,None,None,"7, 1B"
196,2277,8_09468,20190912,8,9468,SAN VIDAL-IGLESIA,None,S,None,None,None,None,None,U,28,5,501,0050101,A0662,Calle, ,San Fructuoso,N,2,None,None,28802,2,002,None,T0051253,0050101025,8,2,B3,2,005-017,873,None,560-1,2,3,20010621,19010101,None,468216,4480847,-3.3762609442521643,40.47582144120768,T,None,SAN VIDAL-IGLESIA,None,None,5
197,2278,8_06989,20190912,8,6989,AV.REYES CATÓLICOS-SAN FRUCTUOSO,None,S,None,None,None,None,None,U,28,5,501,0050101,A0595,Avda, ,Reyes Católicos,N,24,None,None,28802,2,002,None,T0051239,0050101025,8,2,B3,2,005-017,873,None,560-1,2,3,20010621,19010101,None,468255,4480857,-3.375798545505677,40.47591596827094,T,None,AV.REYES CATÓLICOS-SAN FRUCTUOSO,None,None,"6, 1A"
198,2351,8_07043,20190912,8,7043,PEDRO SARMIENTO GAMBOA-LOPE DE RUEDA,None,S,None,None,None,None,None,U,28,5,501,0050101,A0550,Calle,de,Pedro Sarmiento de Gamboa,N,12,None,None,28805,5,017,None,T005624,None,None,2,B3,2,005-019,875,None,560-1,2,3,20010621,19010101,None,469605,4482435,-3.3599480181699897,40.49018471285155,T,None,PEDRO SARMIENTO GAMBOA-LOPE DE RUEDA,None,None,"2, 3"
199,2542,8_06978,20190912,8,6978,SAN JULIÁN-CARMEN DESCALZO,None,S,None,None,None,None,None,U,28,5,501,None,A0673,Calle,None,San Julián,N,3,None,None,28801,1,None,None,None,None,8,2,B3,3,005-020,876,None,560-I,2,3,20010621,19010101,None,469285,4481273,-3.3636670285605765,40.47970129290633,T,None,SAN JULIÁN-CARMEN DESCALZO,None,None,"6, 7"
200,2543,8_06983,20190912,8,6983,PºCURAS-JUZGADOS,None,S,None,None,None,None,None,U,28,5,501,None,A0200,Paseo,de los,Curas,N,25,None,None,28803,3,None,None,None,None,8,2,B3,3,005-021,877,None,560-I,2,3,20010621,19010101,None,468838,4481019,-3.3689282427366445,40.47739637697703,T,None,PºCURAS-JUZGADOS,None,None,6
201,2544,8_06990,20190912,8,6990,AV.REYES CATÓLICOS-CRISTÓBAL COLÓN,None,S,None,None,None,None,None,U,28,5,501,None,A0595,Avda,None,Reyes Católicos,N,27,None,None,28803,3,None,None,None,None,8,2,B3,3,005-027,883,None,560-I,2,3,20010621,19010101,None,468232,4480807,-3.3760669496719267,40.47546353481852,T,None,AV.REYES CATÓLICOS-CRISTÓBAL COLÓN,None,None,"6, 1B"
202,2545,8_06996,20190912,8,6996,AV.NUESTRA SRA.BELÉN-COLEGIO,None,S,None,None,None,None,None,U,28,5,501,None,A0499,Avda, ,Nuestra Señora de Belén,N,14,None,None,28802,2,006,None,T0051298,None,None,2,B3,2,005-017,873,None,560-1,2,3,20010621,19010101,None,467697,4480673,-3.3823705666618067,40.474234042346986,T,None,AV.NUESTRA SRA.BELÉN-COLEGIO,None,None,"6, 1A"
203,2546,8_06953,20190912,8,6953,ALALPARDO-CLUB DE JUBILADOS,None,S,None,None,None,None,None,U,28,5,501,None,A0011,Calle, ,Alalpardo,N,1,None,None,28806,3,011,None,T005595,None,None,2,B3,2,005-011,867,None,560-1,2,3,20010621,19010101,None,468646,4482439,-3.371261211605543,40.49018045108288,T,None,ALALPARDO-CLUB DE JUBILADOS,None,None,8
204,2594,8_12686,20190912,8,12686,AV.JUAN CARLOS I-PZA.JESÚS GURIDI,None,S,None,None,None,None,None,U,28,5,501,None,07180,Avda,None,Juan Carlos I,N,1,None,None,28806,8,None,None,None,None,8,2,B3,3,005-008,864,None,None,2,3,20010621,19010101,None,467261,4481912,-3.3875791348586217,40.485380712491065,T,None,AV.JUAN CARLOS I-PZA.JESÚS GURIDI,None,None,"11, 1A"
205,2595,8_12691,20190912,8,12691,AV.MADRID-POLIDEPORTIVO,None,S,None,None,None,None,None,U,28,5,501,None,A0430,Avda,de,Madrid,N,9,None,None,28802,8,None,None,None,None,8,2,B3,3,005-015,871,None,None,2,3,20010621,19010101,None,467151,4481081,-3.3888339460168195,40.47788995532957,T,None,AV.MADRID-POLIDEPORTIVO,None,None,1A
206,2675,8_18805,20190912,8,18805,PºPASTRANA-RONDA FISCAL,None,S,None,None,None,None,None,U,28,5,501,0050101,A0539,Paseo,de,Pastrana,N,35,None,None,28803,1,006,None,T0051275,0050101036,8,2,B3,2,005-022,878,None,560-1,2,9,20120203,20120203,None,469059,4480726,-3.3663099267151075,40.47476651298227,N,None,PºPASTRANA-RONDA FISCAL,None,None,1A
207,2854,8_12057,20190912,8,12057,RÍO ARLANZA-INSTITUTO,None,S,None,None,None,None,None,U,28,5,501,0050101,05355,Calle,None,Río Arlanza,N,27,None,None,28803,3,013,None,T0051240,0050101027,8,2,B3,3,005-027,883,None,560-1,2,3,20010621,19010101,None,468973,4479925,-3.36727762198223,40.46754909032093,T,None,RÍO ARLANZA-INSTITUTO,None,None,5
208,2856,8_09449,20190912,8,9449,SAN VIDAL-IGLESIA,None,S,None,None,None,None,None,U,28,5,501,0050101,A0680,Calle,None,San Vidal,N,2,None,None,28803,3,005,None,T0051146,0050101025,8,2,B3,3,005-027,883,None,560-1,2,3,20010621,19010101,None,468269,4480817,-3.375629529198061,40.47555297271704,T,None,SAN VIDAL-IGLESIA,None,None,"5, 1A"
209,2857,8_09685,20190912,8,9685,VÍA COMPLUTENSE-VARSOVIA,Con Calle Vareovla,S,None,None,None,None,None,U,28,5,501,0050101,A0775,Calle, ,Vía Complutense,N,146,None,None,28805,5,022,None,T005384,None,None,2,B3,2,005-006,862,None,560-2,2,3,20010621,19010101,None,471204,4483311,-3.3411163504965478,40.49812891316807,T,None,VÍA COMPLUTENSE-VARSOVIA,None,None,"11, 1B"
210,2858,8_09657,20190912,8,9657,PZA.ZORITA-CENTRO COMERCIAL,None,S,None,None,None,None,None,U,28,5,501,0050101,A0485,Plaza,None,Zorita,SN,SN,None,None,28805,6,010,None,T005176,0050101011,8,2,B3,3,005-005,861,None,535-4,2,3,20010621,19010101,None,471944,4483865,-3.332412477695469,40.503150054835594,T,None,PZA.ZORITA-CENTRO COMERCIAL,None,None,"11, 1A, 1B"
211,2898,8_12898,20190912,8,12898,JOSÉ ORTEGA Y GASSET-J.RAMÓN JIMÉNEZ,None,S,None,None,None,None,None,U,28,5,501,None,00990,Calle,None,José Ortega y Gasset,N,3,None,None,28805,6,None,None,None,None,8,2,B3,3,005-003,859,None,None,2,3,20011010,20011010,None,470136,4484625,-3.3537850371285645,40.50993030070159,T,None,JOSÉ ORTEGA Y GASSET-J.RAMÓN JIMÉNEZ,None,None,3
212,2916,8_18577,20190912,8,18577,AV.MECO-GTA.PRESIDENTE LÁZARO CÁRDENAS,None,S,None,None,None,None,None,U,28,5,501,0050101,A0455,Avda,de,Meco,N,10,None,None,28805,6,021,None,T005418,0050101030,8,2,B3,2,005-013,869,None,560-2,2,3,20110428,20110428,None,470115,4483241,-3.3539637015008075,40.49745912802654,N,None,AV.MECO-GTA.PRESIDENTE LÁZARO CÁRDENAS,None,None,"2, 3"
213,2917,8_18578,20190912,8,18578,AV.MECO-GTA.PRESIDENTE LÁZARO CÁRDENAS,None,S,None,None,None,None,None,U,28,5,501,0050101,A0455,Avda,de,Meco,N,10,None,None,28805,4,001,None,T005381,None,None,2,B3,2,005-013,869,None,solape,2,3,20110428,20110428,None,470097,4483240,-3.3541805132075995,40.49745001874281,N,None,AV.MECO-GTA.PRESIDENTE LÁZARO CÁRDENAS,None,None,"2, 3"
214,2925,8_07007,20190912,8,7007,VALLADOLID-C.C.EL VAL,None,S,None,None,None,None,None,U,28,5,501,0050101,A0764,Calle, ,Valladolid,N,2,None,None,28804,5,008,None,T005904,None,None,2,B3,2,005-025,881,None,560-2,2,3,20010621,19010101,None,470594,4481876,-3.3482490080642147,40.485178249607095,T,None,VALLADOLID-C.C.EL VAL,None,None,"6, 8"
215,2926,8_17081,20190912,8,17081,OCTAVIO PAZ-PABLO NERUDA,None,S,None,None,None,None,None,U,28,5,501,0050101,04560,Calle, ,Octavio Paz,N,29,None,None,28806,4,010,None,T005268,None,None,2,B3,2,005-010,866,None,535-3,2,3,20070531,20070531,None,469458,4483971,-3.3617519545829126,40.50401380619594,T,None,OCTAVIO PAZ-PABLO NERUDA,None,None,7
216,2927,8_07036,20190912,8,7036,AV.JUAN DE AUSTRIA-AV.LOPE DE FIGUEROA,None,S,None,None,None,None,None,U,28,5,501,0050101,A0370,Avda, ,Juan de Austria,N,30,None,None,28804,5,006,None,T005794,0050101001,None,2,B3,2,005-024,880,None,560-2,2,3,20010621,19010101,None,470323,4482092,-3.351457954888772,40.48711812608561,T,None,AV.JUAN DE AUSTRIA-AV.LOPE DE FIGUEROA,None,None,8
217,2928,8_07057,20190912,8,7057,CHILE-BOLIVIA,None,S,None,None,None,None,None,U,28,5,501,0050101,A0166,Calle,None,Chile,N,11,None,None,28806,8,014,None,T00580,0050101001,8,2,B3,3,005-002,858,None,535-3,2,3,20010621,19010101,None,466576,4484184,-3.3957794213851047,40.50582000752009,T,None,CHILE-BOLIVIA,None,None,9
218,2929,8_07056,20190912,8,7056,CHILE-POL.IND.AZQUE,None,S,None,None,None,None,None,U,28,5,501,0050101,A0166,Calle,None,Chile,N,2,None,None,28806,8,014,None,T00580,0050101001,8,2,B3,3,005-002,858,None,535-3,2,3,20010621,19010101,None,466404,4483985,-3.397802398620248,40.504022053852125,T,None,CHILE-POL.IND.AZQUE,None,None,9
219,2930,8_07059,20190912,8,7059,PERÚ-POL.IND.AZQUE,None,S,None,None,None,None,None,U,28,5,501,0050101,A0554,Calle,None,Perú,N,41,A,None,28806,8,014,None,T00580,0050101001,8,2,B3,3,005-002,858,None,535-3,2,3,20010621,19010101,None,466209,4484291,-3.400122881483571,40.506769997654644,T,None,PERÚ-POL.IND.AZQUE,None,None,9
220,2935,8_11935,20190912,8,11935,PZA.PUERTA DE MÁRTIRES-TENIENTE RUÍZ,None,S,None,None,None,None,None,U,28,5,501,0050101,A0736,Calle, ,Teniente Ruiz,N,1,None,None,28805,1,013,None,T005890,None,None,2,B3,2,005-023,879,None,560-1,2,3,20010621,19010101,None,469510,4481867,-3.361040647127886,40.48505652590969,T,None,PZA.PUERTA DE MÁRTIRES-TENIENTE RUÍZ,None,None,"6, 7, 10"
221,2936,8_10359,20190912,8,10359,AV.MADRID-POLIDEPORTIVO,None,S,None,None,None,None,None,U,28,5,501,0050101,A0430,Avda,de,Madrid,N,9,None,None,28802,2,008,None,T0051043,0050101016,8,2,B3,3,005-015,871,None,560-1,2,3,20010621,19010101,None,467174,4481057,-3.3885580444446557,40.47767024677514,T,None,AV.MADRID-POLIDEPORTIVO,None,None,1B
222,2939,8_11572,20190912,8,11572,AV.JESUITAS-PADRE LLANOS,None,S,None,None,None,None,None,U,28,5,501,0050101,A0353,Avda, ,Jesuitas,N,1,None,None,28806,4,002,None,T005480,None,None,2,B3,2,005-012,868,None,560-1,2,3,20010621,19010101,None,468992,4482760,-3.3671948430845964,40.49308229955247,T,None,AV.JESUITAS-PADRE LLANOS,None,None,8
223,2953,8_12059,20190912,8,12059,RÍO ARLANZA-RÍO TURIA,None,S,None,None,None,None,None,U,28,5,501,None,05355,Calle,None,Río Arlanza,N,26,None,None,28803,3,None,None,None,None,8,2,B3,3,005-027,883,None,None,2,3,20010621,19010101,None,468746,4480237,-3.3699750677044777,40.47034791570148,T,None,RÍO ARLANZA-RÍO TURIA,None,None,5
224,2992,8_10066,20190912,8,10066,LUIS ASTRANA MARÍN-PARQUE O´DONNELL,None,S,None,None,None,None,None,U,28,5,501,None,A0414,Calle,None,Luis Astrana Marín,N,10,None,None,28806,7,None,None,None,None,8,2,B3,3,005-018,874,None,560-I,2,3,20010621,19010101,None,468765,4481859,-3.3698308663800485,40.484961150721546,T,None,LUIS ASTRANA MARÍN-PARQUE O´DONNELL,None,None,11
225,3044,8_12243,20190912,8,12243,VÍA COMPLUTENSE-BRIHUEGA,None,S,None,None,None,None,None,U,28,5,501,0050101,A0775,Calle, ,Vía Complutense,N,40,None,None,28805,1,014,None,T005829,None,None,2,B3,2,005-023,879,None,560-1,2,3,20010621,19010101,None,469530,4482016,-3.36081357109716,40.486407525262706,T,None,VÍA COMPLUTENSE-BRIHUEGA,None,None,"10, 11"
226,3045,8_12242,20190912,8,12242,VÍA COMPLUTENSE-BRIHUEGA,None,S,None,None,None,None,None,U,28,5,501,0050101,A0775,Calle, ,Vía Complutense,N,47,None,None,28805,1,021,None,T005790,None,None,2,B3,2,005-019,875,None,560-1,2,3,20010621,19010101,None,469505,4482038,-3.3611080470853576,40.486597301192546,T,None,VÍA COMPLUTENSE-BRIHUEGA,None,None,"10, 11"
227,3046,8_20234,20190912,8,20234,ESCUELA POLITÉCNICA,None,S,None,None,None,None,None,U,28,5,501,None,A0456,Ctra,de,Meco,N,900,None,None,28805,4,001,None,T00551466,None,None,2,B3,2,005-004,860,None,535-4,2,3,20170927,20170927,None,470585,4484880,-3.348500641397542,40.512239250807646,N,None,ESCUELA POLITÉCNICA,None,None,2
228,3047,8_20235,20190912,8,20235,MÉXICO-CºEL OLIVAR,None,S,None,None,None,None,None,U,28,5,501,None,A0465,Calle, ,México,N,1,None,None,28806,3,014,None,T005304,None,None,2,B3,2,005-002,858,None,560-1,2,3,20170927,20170927,None,467227,4483447,-3.38806025481055,40.49920759079855,N,None,MÉXICO-CºEL OLIVAR,None,None,9
229,3048,8_20236,20190912,8,20236,MÉXICO-REPÚBLICA DOMINICANA,None,S,None,None,None,None,None,U,28,5,501,None,A0465,Calle, ,México,N,1,None,None,28806,3,014,None,T005342,None,None,2,B3,2,005-002,858,None,560-1,2,3,20170927,20170927,None,467252,4483445,-3.387770450681858,40.49919078430896,N,None,MÉXICO-REPÚBLICA DOMINICANA,None,None,9
230,3049,8_20237,20190912,8,20237,AV.PASIONISTAS-PZA.GUATEMALA,None,S,None,None,None,None,None,U,28,5,501,None,C0013,Avda,de,Pasionistas,N,1,None,None,28806,3,014,None,T005304,None,None,2,B3,2,005-002,858,None,solape,2,3,20170927,20170927,None,467509,4483646,-3.384741271396363,40.50101390824208,N,None,AV.PASIONISTAS-PZA.GUATEMALA,None,None,9
231,3050,8_20238,20190912,8,20238,AV.PASIONISTAS-PZA.GUATEMALA,None,S,None,None,None,None,None,U,28,5,501,None,C0013,Avda,de,Pasionistas,N,1,None,None,28806,3,014,None,T005290,None,None,2,B3,2,005-002,858,None,solape,2,3,20170927,20170927,None,467523,4483661,-3.384582997640053,40.50115424463906,N,None,AV.PASIONISTAS-PZA.GUATEMALA,None,None,9
232,3051,8_20239,20190912,8,20239,AV.PASIONISTAS-HONDURAS,None,S,None,None,None,None,None,U,28,5,501,None,C0013,Avda,de,Pasionistas,N,1,None,None,28806,3,014,None,T005255,None,None,2,B3,2,005-002,858,None,535-3,2,3,20170927,20170927,None,467362,4483981,-3.3864902503488006,40.50401617450478,N,None,AV.PASIONISTAS-HONDURAS,None,None,9
233,3052,8_20240,20190912,8,20240,AV.PASIONISTAS-HONDURAS,None,S,None,None,None,None,None,U,28,5,501,None,C0013,Avda,de,Pasionistas,N,1,None,None,28806,3,014,None,T005230,None,None,2,B3,2,005-002,858,None,535-3,2,3,20170927,20170927,None,467373,4483994,-3.386370509500556,40.50414218805193,N,None,AV.PASIONISTAS-HONDURAS,None,None,9
234,3053,8_20241,20190912,8,20241,HONDURAS-CºEL OLIVAR,None,S,None,None,None,None,None,U,28,5,501,None,A0327,Calle, ,Honduras,N,1,None,None,28806,3,014,None,T005214,None,None,2,B3,2,005-002,858,None,535-3,2,3,20170927,20170927,None,467032,4483860,-3.3903754030071886,40.50292485409007,N,None,HONDURAS-CºEL OLIVAR,None,None,9
235,3061,8_20395,20190912,8,20395,COLEGIOS-SAN PEDRO Y SAN PABLO,None,S,None,None,None,None,None,U,28,5,501,None,A0179,Calle, ,Colegios,N,3,None,None,28801,1,005,None,T005999,None,None,2,B3,2,005-020,876,None,560-1,2,3,20180612,20180612,None,469406,4481477,-3.3622513996506336,40.48153703600382,N,None,COLEGIOS-SAN PEDRO Y SAN PABLO,None,None,"6, 7, 1A"
236,3062,8_20396,20190912,8,20396,COLEGIOS-PZA.RODRÍGUEZ MARÍN,None,S,None,None,None,None,None,U,28,5,501,None,A0179,Calle, ,Colegios,N,2,None,None,28801,1,001,None,T0051063,None,None,2,B3,2,005-020,876,None,560-1,2,3,20180612,20180612,None,469293,4481446,-3.363577261985229,40.48126495174484,N,None,COLEGIOS-PZA.RODRÍGUEZ MARÍN,None,None,"6, 7"
237,3063,8_20397,20190912,8,20397,PZA.PUERTA DE MÁRTIRES-AZUCENA,None,S,None,None,None,None,None,U,28,5,501,None,A0451,Plaza, ,Puerta de Mártires,N,2,None,None,28801,1,005,None,T005918,None,None,2,B3,2,005-020,876,None,560-1,2,3,20180612,20180612,None,469485,4481842,-3.3613325491137247,40.48483814142961,N,None,PZA.PUERTA DE MÁRTIRES-AZUCENA,None,None,"6, 7, 10"
238,3064,8_20400,20190912,8,20400,VÍA COMPLUTENSE-SAN FÉLIX DE ALCALÁ,None,S,None,None,None,None,None,U,28,5,501,None,A0775,Calle, ,Vía Complutense,N,23,None,None,28807,1,015,None,T005888,None,None,2,B3,2,005-018,874,None,560-1,2,3,20180612,20180612,None,469061,4481821,-3.3663426781953683,40.48462998021074,N,None,VÍA COMPLUTENSE-SAN FÉLIX DE ALCALÁ,None,None,"2, 5, 10, 11"
239,3065,8_20401,20190912,8,20401,Pº.AGUADORES-RECINTO FERIAL,None,S,None,None,None,None,None,U,28,5,501,None,A0005,Paseo,de,Aguadores,N,2,None,None,28804,1,010,None,T0051051,None,None,2,B3,2,005-022,878,None,560-1,2,3,20180612,20180612,None,469657,4481304,-3.3592848656862886,40.47999312103797,N,None,Pº.AGUADORES-RECINTO FERIAL,None,None,10
240,3069,8_20569,20190912,8,20569,AV.LOPE DE FIGUEROA-COLEGIO,None,S,None,None,None,None,None,U,28,5,501,None,A0406,Avda, ,Lope de Figueroa,N,27,B,None,28804,5,010,None,T005889,None,None,2,B3,2,005-024,880,None,560-2,2,3,20181214,20181214,None,470252,4481835,-3.3522828578872454,40.484800422541646,N,None,AV.LOPE DE FIGUEROA-COLEGIO,None,None,1B
241,3098,8_20402,20190912,8,20402,Pº.AGUADORES-RECINTO FERIAL,None,S,None,None,None,None,None,U,28,5,501,None,A0005,Paseo,de,Aguadores,N,2,None,None,28804,1,010,None,T0051054,None,None,2,B3,2,005-022,878,None,560-1,2,3,20180615,20180615,None,469646,4481305,-3.3594109014700377,40.479998880546646,N,None,Pº.AGUADORES-RECINTO FERIAL,None,None,10
242,3112,8_20155,20190912,8,20155,BULEV.BUENOS AIRES-BANCO DE ALIMENTOS,None,S,None,None,None,None,None,U,28,5,501,None,00915,Bulev,de,Buenos Aires,N,4,None,None,28806,3,013,None,T00599,None,None,2,B3,2,005-001,857,None,535-3,2,3,20170421,20170421,None,465400,4484783,-3.409693684356242,40.51117189936995,N,None,BULEV.BUENOS AIRES-BANCO DE ALIMENTOS,None,None,9
243,3124,8_20410,20190912,8,20410,AV.GUSTAVO ADOLFO BÉCQUER-PÍO BAROJA,None,S,None,None,None,None,None,U,28,5,501,None,92913,Avda, ,Gustavo Adolfo Bécquer,N,1,None,None,28806,4,005,None,T00551464,None,None,2,B3,2,005-003,859,None,535-3,2,3,20180702,20180702,None,469348,4484528,-3.3630761365153754,40.509027775249024,N,None,AV.GUSTAVO ADOLFO BÉCQUER-PÍO BAROJA,None,None,3
244,3160,8_19890,20190912,8,19890,SANTO TOMÁS DE AQUINO-JUZGADOS,None,S,None,None,None,None,None,U,28,5,501,None,A0698,Calle, ,Santo Tomás de Aquino,N,6,None,None,28804,1,002,None,T0051084,None,None,2,B3,2,005-020,876,None,560-1,2,3,20160209,20160209,None,469431,4481346,-3.3619538243332165,40.480363580842244,N,None,SANTO TOMÁS DE AQUINO-JUZGADOS,None,None,"7, 1A"
245,3161,8_19891,20190912,8,19891,TORRELAGUNA-GTA.CHORRILLO,None,S,None,None,None,None,None,U,28,5,501,None,A0748,Calle, ,Torrelaguna,N,27,None,None,28806,3,009,None,T005646,None,None,2,B3,2,005-011,867,None,560-1,2,3,20160210,20160210,None,468495,4482276,-3.3730399655397765,40.48870591367715,N,None,TORRELAGUNA-GTA.CHORRILLO,None,None,"7, 8"
246,3206,8_20574,20190912,8,20574,PºPASTRANA-RÍO TORCÓN,None,S,None,None,None,None,None,U,28,5,501,None,A0539,Paseo,de,Pastrana,N,37,None,None,28803,2,032,None,T0051333,None,None,2,B3,2,005-028,884,None,560-1,2,3,20181220,20181220,None,469064,4480549,-3.366236112599132,40.47316665786461,N,None,PºPASTRANA-RÍO TORCÓN,None,None,7
247,3207,8_20575,20190912,8,20575,PºPASTRANA-ENTREPEÑAS,None,S,None,None,None,None,None,U,28,5,501,None,A0539,Paseo,de,Pastrana,N,38,None,None,28803,2,031,None,T0051385,None,None,2,B3,2,005-027,883,None,560-1,2,3,20181220,20181220,None,469091,4480210,-3.365900744921919,40.47011997085436,N,None,PºPASTRANA-ENTREPEÑAS,None,None,7
248,3222,8_20516,20190912,8,20516,CAMPO UNIVERSITARIO-AV.PUNTO ES,None,S,None,None,None,None,None,U,28,5,501,None,A0456,Ctra,de,Meco,N,1400,None,None,28805,4,001,None,T00551482,None,None,2,B3,2,005-004,860,None,535-4,2,3,20181205,20181205,None,470976,4485162,-3.3438954514157957,40.51479993487223,N,None,CAMPO UNIVERSITARIO-AV.PUNTO ES,None,None,2
249,3223,8_20517,20190912,8,20517,UNIV.ALCALÁ-AMBIENTALES,None,S,None,None,None,None,None,U,28,5,501,None,A0456,Ctra,de,Meco,N,700,None,None,28805,4,001,None,T00551481,None,None,2,B3,2,005-004,860,None,535-4,2,3,20181205,20181205,None,470856,4484570,-3.3452946978565015,40.50945596223877,N,None,UNIV.ALCALÁ-AMBIENTALES,None,None,1B
250,3224,8_20518,20190912,8,20518,UNIV.ALCALÁ-AMBIENTALES,None,S,None,None,None,None,None,U,28,5,501,None,A0456,Ctra,de,Meco,N,700,None,None,28805,4,001,None,T005123,None,None,2,B3,2,005-004,860,None,535-4,2,3,20181205,20181205,None,470864,4484553,-3.3451921003839677,40.509308211543264,N,None,UNIV.ALCALÁ-AMBIENTALES,None,None,1A
251,3225,8_20519,20190912,8,20519,UNIV.ALCALÁ-HOSPITAL ENTRADA SERVICIOS,None,S,None,None,None,None,None,U,28,5,501,None,A0456,Ctra,de,Meco,N,600,None,None,28805,4,001,None,T00551481,None,None,2,B3,2,005-004,860,None,535-4,2,3,20181205,20181205,None,470720,4484476,-3.3468858492206643,40.50861467249395,N,None,UNIV.ALCALÁ-HOSPITAL ENTRADA SERVICIOS,None,None,1B
252,3226,8_20520,20190912,8,20520,UNIV.ALCALÁ-HOSPITAL ENTRADA SERVICIOS,None,S,None,None,None,None,None,U,28,5,501,None,A0456,Ctra,de,Meco,N,600,None,None,28805,4,001,None,T005123,None,None,2,B3,2,005-004,860,None,535-4,2,3,20181205,20181205,None,470731,4484466,-3.3467560241729797,40.50851635700207,N,None,UNIV.ALCALÁ-HOSPITAL ENTRADA SERVICIOS,None,None,1A
253,3227,8_20521,20190912,8,20521,UNIV.ALCALÁ-TALLER DE JARDINERÍA,None,S,None,None,None,None,None,U,28,5,501,None,A0456,Ctra,de,Meco,N,600,None,None,28805,4,001,None,T005123,None,None,2,B3,2,005-004,860,None,535-4,2,3,20181205,20181205,None,471019,4484471,-3.3433471693949413,40.508574654059345,N,None,UNIV.ALCALÁ-TALLER DE JARDINERÍA,None,None,1A
254,3228,8_20522,20190912,8,20522,UNIV.ALCALÁ-TALLER DE JARDINERÍA,None,S,None,None,None,None,None,U,28,5,501,None,A0456,Ctra,de,Meco,N,600,None,None,28805,4,001,None,T00551484,None,None,2,B3,2,005-004,860,None,535-4,2,3,20181205,20181205,None,471038,4484484,-3.3431327835330418,40.50869373642369,N,None,UNIV.ALCALÁ-TALLER DE JARDINERÍA,None,None,1B
